﻿Rettighetsnummer;Rettighetsnavn;Rettighetstype;Rettighetshaver;Organisasjonsnummer;Mottatt;Godkjent;Mineral;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
0011/1981-TB;Bergmester 5;UTVINNINGSRETT;Staten;974760282;1981-03-30;1981-09-23;Jern,Vanadium;1557,1506;Gjemnes,Molde;15;Møre og Romsdal;POLYGON ((8.07200388777465 62.8394968948066,8.07590627637884 62.8416589676919,8.0935463489811 62.8442092220318,8.09494208251876 62.8420587285935,8.07200388777465 62.8394968948066))
0001/1982-TB;Hersjø 1;UTVINNINGSRETT;Hessjøgruva AS;996601536;1982-05-28;1982-09-07;Kobber,Py,Sink;5026;Holtålen;50;Trøndelag - Trööndelage;POLYGON ((11.104453184475 62.6815912285269,11.1259832005042 62.6856581797543,11.1278096984097 62.6835892855153,11.1062809409298 62.6795226205579,11.104453184475 62.6815912285269))
0002/1982-TB;Hersjø 2;UTVINNINGSRETT;Hessjøgruva AS;996601536;1982-05-28;1982-09-07;Kobber,Py,Sink;5026;Holtålen;50;Trøndelag - Trööndelage;POLYGON ((11.1062809409298 62.6795226205579,11.1278096984097 62.6835892855153,11.1296359415998 62.6815203734179,11.1081084446023 62.6774539963723,11.1062809409298 62.6795226205579))
0003/1982-TB;Hersjø 3;UTVINNINGSRETT;Hessjøgruva AS;996601536;1982-05-28;1982-09-07;Kobber,Py,Sink;5026;Holtålen;50;Trøndelag - Trööndelage;POLYGON ((11.1134897576838 62.6784709055023,11.1296359415998 62.6815203734179,11.1319412335026 62.6788219832678,11.115796288186 62.6757727807666,11.1134897576838 62.6784709055023))
0001/1986-NB;Ørtfjell 1;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.6724953757499 66.4198129300522,14.6926424739253 66.4196243503144,14.6925108277409 66.4173831973552,14.6723655390365 66.417571757691,14.6724953757499 66.4198129300522))
0002/1986-NB;Ørtfjell 2;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.6748640241108 66.4220332762728,14.7017291049997 66.4217808409343,14.7015966278664 66.4195396972453,14.6747339591763 66.419792106038,14.6748640241108 66.4220332762728))
0003/1986-NB;Ørtfjell 3;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.6794720756643 66.4242326927001,14.7018616100107 66.4240219842867,14.7017291049997 66.4217808409343,14.6793415807912 66.4219915269287,14.6794720756643 66.4242326927001))
0004/1986-NB;Ørtfjell 4;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.6907721184433 66.4259206661684,14.701967624183 66.4258148954981,14.7018616100107 66.4240219842867,14.6906668978697 66.4241277425861,14.6907721184433 66.4259206661684))
0005/1986-NB;Ørtfjell 5;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.7020736667648 66.4276078096495,14.7110306417978 66.4275226061255,14.7106839822556 66.4216956591333,14.7017291049997 66.4217808409343,14.7020736667648 66.4276078096495))
0006/1986-NB;Ørtfjell 6;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.7109506265017 66.4261779263403,14.7299829366064 66.4259951654919,14.7297938875132 66.4228576084609,14.7107639637022 66.4230403394826,14.7109506265017 66.4261779263403))
0007/1986-NB;Ørtfjell 7;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.7300639743859 66.4273398322893,14.7490971677705 66.4271547240509,14.7489330633324 66.4244654152682,14.7299019088653 66.4246504983847,14.7300639743859 66.4273398322893))
0028/1986-NB;Vesteråli 3;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.4490586666984 66.4306979487695,14.4602573077212 66.4306095355336,14.4600354728996 66.4261268142278,14.4488388802713 66.4262151986801,14.4490586666984 66.4306979487695))
0029/1986-NB;Vesteråli 4;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.4602573077212 66.4306095355336,14.4736955241174 66.430502397461,14.4734712869646 66.4260196926069,14.4600354728996 66.4261268142278,14.4602573077212 66.4306095355336))
0032/1986-NB;Stensundtjern 2;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.4216744716409 66.4203274547896,14.4485401020282 66.4201186549869,14.4484434490484 66.418146247704,14.4215799680233 66.4183550252165,14.4216744716409 66.4203274547896))
0033/1986-NB;Stensundtjern 3;UTVINNINGSRETT;Rana Gruber A/S;953049724;1986-07-16;1986-09-08;Jern;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.4484961766275 66.4192221041744,14.4596896284517 66.419133747095,14.4595477821881 66.4162647992831,14.4483556158743 66.4163531457748,14.4484961766275 66.4192221041744))
0005/1992-VB;Haugesundsgangen;UTVINNINGSRETT;Bømlo Gold Mining Comp. DA;975868826;1992-11-09;1993-08-26;Gull;4613;Bømlo;46;Vestland;POLYGON ((5.16728995688213 59.7107879633133,5.17101937438635 59.7108580232282,5.1713557489411 59.7082120479475,5.16762424761789 59.7082317533393,5.16728995688213 59.7107879633133))
0003/1992-ØB;Konnerudkollen 1;UTVINNINGSRETT;Nils Otto Larsen;;1996-02-26;1996-03-28;Aq,Bly,Kobber,Zu;3301;Drammen;33;Buskerud;POLYGON ((10.1237400145951 59.7359954807095,10.1274959071249 59.7347558653566,10.1203070952271 59.7291578187594,10.1165515684201 59.7303972326336,10.1237400145951 59.7359954807095))
0003/1996-ØB;Ringnes;UTVINNINGSRETT;WORLD WIDE MINERALES DA;994331906;1996-07-05;1996-09-30;Sølv;3334;Flesberg;33;Buskerud;POLYGON ((9.50816773058039 59.7734507106193,9.5152862206001 59.7733899373,9.51514120572455 59.7690821956643,9.50802363827223 59.7691429723835,9.50816773058039 59.7734507106193))
0001/1997-VB;Engebøfjellet 1;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.41027047882739 61.4954914752946,5.41590251489841 61.4955179770272,5.41601968142529 61.489820153339,5.41038871056494 61.4897936772007,5.41027047882739 61.4954914752946))
0002/1997-VB;Engebøfjellet 2;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.41584973459405 61.4980753002474,5.42204549596177 61.4981041911233,5.42221007432106 61.4900286126268,5.4160159407436 61.4899997298003,5.41584973459405 61.4980753002474))
0003/1997-VB;Engebøfjellet 3;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.42214608898312 61.4931691234996,5.43209529604915 61.4932149328327,5.4321717509374 61.4894014490595,5.42221007432106 61.4900286126268,5.42214608898312 61.4931691234996))
0004/1997-VB;Engebøfjellet 4;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.42204549596177 61.4981041911233,5.43199630266283 61.4981500079492,5.43209529604915 61.4932149328327,5.42214608898312 61.4931691234996,5.42204549596177 61.4981041911233))
0005/1997-VB;Engebøfjellet 5;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.43199630266283 61.4981500079492,5.43556358871935 61.4981662595135,5.43575142796034 61.4887447236366,5.4321717509374 61.4894014490595,5.43199630266283 61.4981500079492))
0006/1997-VB;Engebøfjellet 6;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.43557343322708 61.4976727524129,5.44139365956837 61.4976990690401,5.44156465160895 61.4890402204854,5.43574606392928 61.4890139119702,5.43557343322708 61.4976727524129))
0007/1997-VB;Engebøfjellet 7;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.4413839078077 61.4981925762412,5.44757977291832 61.4982203165843,5.44773763429198 61.4901447124827,5.44154339955336 61.4901169739848,5.4413839078077 61.4981925762412))
0008/1997-VB;Engebøfjellet 8;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.44757977291832 61.4982203165843,5.45508997561241 61.4982535753766,5.45520950475966 61.4920622914576,5.44770082114333 61.4920290283404,5.44757977291832 61.4982203165843))
0009/1997-VB;Engebøfjellet 9;UTVINNINGSRETT;ENGEBØ RUTILE AND GARNET AS;990691606;1996-06-06;1997-11-12;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.45508997561241 61.4982535753766,5.46541664494506 61.4982986567912,5.46550944552505 61.4934084530018,5.4551844014639 61.4933633638947,5.45508997561241 61.4982535753766))
