﻿Uttaksnummer;Uttaksnavn;Driftsstatus;Produktgruppe;Tiltakshaver;Organisasjonsnummer;Foretaksnavn;ØSS;Driftsrapport;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
1;Seljeli dolomittbrudd;01 Drift;Industrimineraler;SMA Mineral AS;977048931;SMA MINERAL AS;0;1;1824;Vefsn;18;Nordland - Nordlánnda;POINT (13.5844473606351 66.1190758962587)
2;Reinshaugen - LNS;07 Nedlagt/avviklet;Byggeråstoff;Leonhard Nilsen & Sønner AS;937843771;LEONHARD NILSEN & SØNNER AS;0;0;1871;Andøy;18;Nordland - Nordlánnda;POINT (15.6798082822606 68.9505488585615)
3;Altermark Talkgruve;07 Nedlagt/avviklet;Industrimineraler;;;;0;0;1833;Rana;18;Nordland - Nordlánnda;POINT (13.9893056528151 66.3410148399361)
4;Løvgavlen Dolomittbrudd;01 Drift;Industrimineraler;Omya Hustadmarmor AS;912864227;OMYA HUSTADMARMOR AS;0;1;1841;Fauske - Fuossko;18;Nordland - Nordlánnda;POINT (15.3688583851129 67.2873692682693)
5;Kvitblikk dolomittgruve;07 Nedlagt/avviklet;Industrimineraler;;;;0;0;1841;Fauske - Fuossko;18;Nordland - Nordlánnda;POINT (15.4915904392965 67.3509093370965)
6;Hammerfall dolomittgruve;01 Drift;Industrimineraler;Omya Hustadmarmor AS;912864227;OMYA HUSTADMARMOR AS;0;1;1845;Sørfold;18;Nordland - Nordlánnda;POINT (15.5380602133394 67.3921946184249)
8;Rekøya;01 Drift;Byggeråstoff;Lofotpukk AS;991497641;LOFOTPUKK AS;1;1;1865;Vågan;18;Nordland - Nordlánnda;POINT (14.4680570067171 68.2035984407572)
10;Øyjord Kalkbrudd;01 Drift;Byggeråstoff;ØIJORD & AANES AS;930223085;ØIJORD & AANES AS;0;1;1833;Rana;18;Nordland - Nordlánnda;POINT (14.0650224661134 66.3516711638435)
11;Løgavlen marmorbrudd (Norwegian Rose);01 Drift;Naturstein;Norwegian Rose AS;982422639;NORWEGIAN ROSE AS;0;1;1841;Fauske - Fuossko;18;Nordland - Nordlánnda;POINT (15.3819711235111 67.2858854539957)
12;Skysselvik grustak;07 Nedlagt/avviklet;Byggeråstoff;NORDASFALT AS;950501480;NORDASFALT AS;0;0;1841;Fauske - Fuossko;18;Nordland - Nordlánnda;POINT (15.4201338507644 67.2439706108547)
13;Gusdal olivinbrudd - Åheim;01 Drift;Industrimineraler;Sibelco Nordic AS;965724737;SIBELCO NORDIC AS;0;1;1511;Vanylven;15;Møre og Romsdal;POINT (5.58786925668243 62.0194032667468)
14;Jordalsnuten underjordsgruve;01 Drift;Industrimineraler;Gudvangen Stein AS;946362158;Gudvangen Stein AS;0;1;4641;Aurland;46;Vestland;POINT (6.72866733524235 60.846959237698)
15;Fiveland massetak - Møen;01 Drift;Byggeråstoff;HARDANGER SAND AS;914609747;HARDANGER SAND AS;0;1;4619;Eidfjord;46;Vestland;POINT (7.16388575251285 60.4984507379726)
16;Måge;07 Nedlagt/avviklet;Byggeråstoff;Måge Grustak AS;912077195;MÅGE GRUSTAK AS;0;0;4618;Ullensvang;46;Vestland;POINT (6.55975171640315 60.2048921741775)
17;Kvernuri steinbrot (Sandvenura);07 Nedlagt/avviklet;Naturstein;Hardangerskifer AS;968125001;HARDANGERSKIFER AS;0;0;4618;Ullensvang;46;Vestland;POINT (6.26116735099012 60.2997343687977)
18;Haugesundgangen;01 Drift;Metallisk malm;Bømlo Gold Mining Company DA;975868826;BØMLO GOLD MINING COMPANY DA;0;1;4613;Bømlo;46;Vestland;POINT (5.16813209857587 59.7085273514333)
19;Røyneberg masseuttak;01 Drift;Byggeråstoff;HEIDELBERG MATERIALS TILSLAG NORGE AS;918414304;HEIDELBERG MATERIALS TILSLAG NORGE AS;1;1;1124;Sola;11;Rogaland;POINT (5.6746255356889 58.8990592002969)
20;Rosten grustak - Deildo;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;4618;Ullensvang;46;Vestland;POINT (6.6401734881264 60.2955715482807)
21;Nordmarka steinbrudd - Tau;01 Drift;Byggeråstoff;Norsk Stein AS;958990022;MIBAU STEMA NORGE AS;0;1;1130;Strand;11;Rogaland;POINT (5.93418760272444 59.0858575018859)
22;NorStone - Bjørheimsbygd;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;1130;Strand;11;Rogaland;POINT (6.04382807267571 59.0681962666327)
23;Tjentland Øvre/Nedre;01 Drift;Byggeråstoff;NORSTONE AS;918414304;HEIDELBERG MATERIALS TILSLAG NORGE AS;0;1;1133;Hjelmeland;11;Rogaland;POINT (6.22910730521722 59.1358565155363)
25;Ragje massetak;07 Nedlagt/avviklet;Byggeråstoff;SWEROCK AS;983065309;SWEROCK AS;0;0;1122;Gjesdal;11;Rogaland;POINT (6.08886527629115 58.8352533329626)
26;Helland grustak;01 Drift;Byggeråstoff;Skjæveland Cementstøperi A/S;943611432;SKJÆVELAND GRUPPEN AS;0;1;1122;Gjesdal;11;Rogaland;POINT (6.01719635854423 58.7569908379905)
27;NorStone Dirdal - Morkja;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;1122;Gjesdal;11;Rogaland;POINT (6.12719056546282 58.8393854195214)
28;NorStone - Frafjord;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;1122;Gjesdal;11;Rogaland;POINT (6.35235277494079 58.8423683416496)
29;Berakvam - Norsk Stein;01 Drift;Byggeråstoff;Norsk Stein AS;958990022;MIBAU STEMA NORGE AS;0;1;1134;Suldal;11;Rogaland;POINT (6.0576953662382 59.3730580404929)
30;Raubergvik gruve;07 Nedlagt/avviklet;Industrimineraler;Sibelco Nordic AS;965724737;SIBELCO NORDIC AS;0;1;1578;Fjord;15;Møre og Romsdal;POINT (7.03369948506465 62.2590035494653)
31;Sæterfjellet skiferbrudd;01 Drift;Naturstein;Minera Skifer AS;980253708;MINERA SKIFER AS;0;1;5021;Oppdal;50;Trøndelag - Trööndelage;POINT (9.54575653251206 62.4610039330857)
32;Klevan - skiferbrudd;01 Drift;Naturstein;Oppdal Sten AS;966234547;OPPDAL STEN AS;1;1;5021;Oppdal;50;Trøndelag - Trööndelage;POINT (9.57856870202284 62.4508214537925)
33;Myrenget massetak;01 Drift;Byggeråstoff;Oppdal Betong AS;951681563;OPPDAL BETONG AS;0;1;5021;Oppdal;50;Trøndelag - Trööndelage;POINT (9.643517958131 62.5598800776321)
35;Bingsa steinbrudd;01 Drift;Byggeråstoff;Veidekke Industri AS;913536770;VEIDEKKE INDUSTRI AS;0;1;1508;Ålesund;15;Møre og Romsdal;POINT (6.39786261469293 62.4839094223067)
36;Skretting - massetak;07 Nedlagt/avviklet;Byggeråstoff;Risa AS;980404129;RISA AS;0;0;1119;Hå;11;Rogaland;POINT (5.69821081737248 58.6090163420549)
37;Stjernøy;01 Drift;Industrimineraler;Sibelco Nordic AS;965724737;SIBELCO NORDIC AS;1;1;5601;Alta;56;Finnmark - Finnmárku - Finmarkku;POINT (22.5912462147314 70.2738723268173)
38;Kylles steinbrudd;01 Drift;Byggeråstoff;Velde Pukk AS;914995531;VELDE PUKK AS;0;1;1108;Sandnes;11;Rogaland;POINT (5.81737942833338 58.8463058759287)
39;Litle Randås - Randåsen øst;01 Drift;Naturstein;Randøy Stein AS;977563542;RANDØY STEIN AS;1;1;1133;Hjelmeland;11;Rogaland;POINT (6.03834587810487 59.208897163191)
40;Bollestad massetak;07 Nedlagt/avviklet;Byggeråstoff;Risa AS;980404129;RISA AS;0;0;1122;Gjesdal;11;Rogaland;POINT (5.89843483864201 58.7605642161531)
41;Fossanmoen grustak;01 Drift;Byggeråstoff;Forsand Sandkompani AS;917589917;FORSAND SANDKOMPANI AS;1;1;1108;Sandnes;11;Rogaland;POINT (6.13909528271703 58.8916171556338)
43;Drange masseuttak;01 Drift;Byggeråstoff;Willy Solbjørg Transport AS;990728887;WILLY SOLBJØRG TRANSPORT AS;0;1;1112;Lund;11;Rogaland;POINT (6.41350344167359 58.4745204967769)
44;Edelsplitt - Innstifjellet.;01 Drift;Byggeråstoff;EDELSPLITT AS;861495612;EDELSPLITT AS;0;1;1101;Eigersund;11;Rogaland;POINT (5.92128029558686 58.5013582147125)
45;Rudlå dagbrudd;01 Drift;Byggeråstoff;Hellviksplitt AS;841898052;HELLVIKSPLITT AS;1;1;1101;Eigersund;11;Rogaland;POINT (5.91091075567325 58.4973752023829)
46;Titania - Tellnes;01 Drift;Metallisk malm;Titania AS;916769318;TITANIA AS;0;1;1111;Sokndal;11;Rogaland;POINT (6.41672075885056 58.3386728879265)
47;Espevik steinbrudd;07 Nedlagt/avviklet;Byggeråstoff;Amrock AS;977458048;AMROCK AS;0;0;1146;Tysvær;11;Rogaland;POINT (5.66284080546244 59.342368924903)
48;Hillesland - Karmøy Naturstein;01 Drift;Byggeråstoff,Naturstein;Karmøy Naturstein AS;977179270;K N PROSJEKT AS;1;1;1149;Karmøy;11;Rogaland;POINT (5.26926781528983 59.1782628321711)
50;Rekefjord Øst;01 Drift;Byggeråstoff;Rekefjord Stone AS;990734836;REKEFJORD STONE AS;0;1;1111;Sokndal;11;Rogaland;POINT (6.26531361828799 58.3243783031294)
51;Foss-Eikeland massetak;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;1108;Sandnes;11;Rogaland;POINT (5.7372562850519 58.8012726269133)
53;Sævarbrotet;01 Drift;Naturstein;Solesnes Stein AS;981099540;SOLESNES STEIN AS;0;1;4618;Ullensvang;46;Vestland;POINT (6.27540810436701 60.3034321918256)
55;Dimmelsvik;01 Drift;Byggeråstoff;Hardanger Rock AS;914458358;HARDANGER ROCK AS;1;1;4617;Kvinnherad;46;Vestland;POINT (5.95696615683955 59.9447007080762)
56;Austrheim;01 Drift;Byggeråstoff;Etne Sand & Pukk AS;985279829;ETNE SAND & PUKK AS;1;1;4611;Etne;46;Vestland;POINT (5.97760837991984 59.6663437550458)
57;Sørheim;04 Ingen aktivitet;Byggeråstoff;Åsbø Sanddrift AS;979913834;ÅSBØ SANDDRIFT AS;1;1;4611;Etne;46;Vestland;POINT (5.97572182580441 59.6677037421381)
58;NorStone - Mjølkeviksvarden;07 Nedlagt/avviklet;Byggeråstoff;NORSTONE AS;918414304;HEIDELBERG MATERIALS TILSLAG NORGE AS;0;1;4627;Askøy;46;Vestland;POINT (4.98866647049894 60.5490388015696)
